Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,22.66,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,75.18,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,171.5,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,59.96,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,52.95,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,29.8,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,299.83,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,381.22,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,608.32,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,420,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,03/11/2022,1212139,93.18,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Cemeteries,Grounds Maintenance Direct,20801,15/11/2022,1213038,620.83,Revenue,114802,Draper Memorials
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Open Space,Grounds Maintenance Direct,20801,30/11/2022,1213720,"2,000.00",Revenue,124103,AWA Tree Consultants Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,15/11/2022,1212958,958.96,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,15/11/2022,1212959,"9,827.09",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Vehicle Acquisition,30000,08/11/2022,1211446,"5,167.50",Revenue,124025,EVP Solutions Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,03/11/2022,1212415,920.44,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,03/11/2022,1212475,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,10/11/2022,1212778,"1,934.67",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,15/11/2022,1212901,435.45,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/11/2022,1213400,784.59,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/11/2022,1213401,714.72,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,10/11/2022,1212778,91,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,24/11/2022,1213400,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,24/11/2022,1212954,"5,497.24",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,24/11/2022,1213428,"5,679.98",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,01/11/2022,1212234,"4,110.23",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,10/11/2022,1212543,"15,312.85",Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,17/11/2022,1213000,"16,511.65",Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Other Transport Costs,30300,01/11/2022,1212258,514,Revenue,123618,Revolution Wraps Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,03/11/2022,1212476,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,03/11/2022,1212477,575.71,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,03/11/2022,1212478,575.71,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,15/11/2022,1212780,585,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,15/11/2022,1212999,673.61,Revenue,121749,Toyota Material Handling UK Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,01/11/2022,1211387,753.6,Revenue,123603,Chiptech International Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,08/11/2022,1212268,984.85,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,30/11/2022,1212791,"1,170.00",Revenue,108355,Tunstall Healthcare (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Equipment Purchase,40000,15/11/2022,1212797,929.4,Revenue,120891,Legrand Electric Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,24/11/2022,1212819,"1,559.40",Revenue,108355,Tunstall Healthcare (UK) Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,30/11/2022,1213551,"3,340.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Purchase,40000,30/11/2022,1213650,862.78,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Equipment Maintenance,40001,03/11/2022,1212418,"17,886.76",Revenue,122127,Scheidt & Bachmann (UK) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sports & Recreational Facilities,Equipment Maintenance,40001,15/11/2022,1212896,527.45,Revenue,120348,Huck Nets (UK) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Maintenance,40001,30/11/2022,1213192,897.6,Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,08/11/2022,1212569,"4,664.27",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,15/11/2022,1213031,"1,000.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,01/11/2022,1212300,"1,029.00",Revenue,123191,Lighthome UK Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,01/11/2022,1212301,"2,800.00",Revenue,123191,Lighthome UK Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,01/11/2022,1212301,67.96,Revenue,123191,Lighthome UK Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,01/11/2022,1212392,847.89,Revenue,123163,APL Packaging Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,08/11/2022,1212581,576,Revenue,123656,Pageant Pewter Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,17/11/2022,1213113,639.36,Revenue,115032,Emblem Print Products Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,17/11/2022,1213196,"1,294.96",Revenue,123192,Magnartism Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,22/11/2022,1213420,"3,153.44",Revenue,123215,Star Editions Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,24/11/2022,1213427,941.7,Revenue,123656,Pageant Pewter Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,24/11/2022,1213501,892.49,Revenue,123939,Gainsborough Giftware Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,10/11/2022,1212823,"3,821.70",Revenue,115858,Lincoln City Centre Partnership t/as Lincoln BIG
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Equipment,40030,03/11/2022,1212423,"1,121.00",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,03/11/2022,1212466,564.67,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,15/11/2022,1212706,"1,131.93",Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,17/11/2022,1213028,448,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,15/11/2022,1212371,910,Revenue,117438,Odlings Limited t/a Columbaria Company
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,21/11/2022,20020647,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Office Equipment,40080,01/11/2022,1211317,"1,741.00",Revenue,107513,Lincoln Office Furniture Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Representation of the People Act,Printing,40350,03/11/2022,1212460,"4,629.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Stationery,40353,10/11/2022,1212682,595,Revenue,122329,ROTASET Printers Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Ex Gratia Payments,40413,01/11/2022,1212375,"65,134.46",Revenue,115047,Active Nation Uk Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Ex Gratia Payments,40413,30/11/2022,1213644,"55,000.00",Revenue,115047,Active Nation Uk Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,General Ins. Premiums Direct,40417,03/11/2022,1212401,"18,999.87",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,General Ins. Premiums Direct,40417,03/11/2022,1212405,576.99,Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Venue Hire,40418,08/11/2022,1212546,"7,278.13",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Venue Hire,40418,15/11/2022,1212795,"1,650.00",Revenue,114595,Westgate Academy Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Venue Hire,40418,15/11/2022,1212822,720,Revenue,117032,Bailgate Methodist Church
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,15/11/2022,20020570,682.82,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,18/11/2022,20020614,"4,899.85",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,21/11/2022,20020647,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,21/11/2022,20020647,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,41.36,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,24.66,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/11/2022,20020647,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,18.68,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,"1,711.02",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/11/2022,20020647,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,17.8,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,21/11/2022,20020647,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,21/11/2022,20020647,123.7,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/11/2022,20020648,549.65,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Specialist Services,40450,29/11/2022,20020687,"1,536.09",Revenue,117253,Lloyds TSB Bank plc
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,24/11/2022,20020637,"5,964.23",Revenue,122261,3C Payment UK Ltd
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,21/11/2022,20020647,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/11/2022,20020647,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/11/2022,20020647,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,21/11/2022,20020647,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Small Business Offices,,ES&T Events,Specialist Services,40450,22/11/2022,1213328,"1,152.00",Revenue,117495,SPA Security & Events Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,15/11/2022,1212808,"163,255.25",Revenue,117587,Framework Housing Association
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Specialist Services,40450,01/11/2022,1212314,"1,081.75",Revenue,115800,Childcare Vouchers Ltd t/a Eyecare Vouchers
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,15/11/2022,1212978,"2,475.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Communications Expenditure,40455,10/11/2022,1211860,"1,050.00",Revenue,104359,Optima Graphic Design Consultants Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Events,40457,22/11/2022,1213109,"4,000.00",Revenue,123778,Popcorn Media
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Events,40457,30/11/2022,1213349,532.25,Revenue,124063,Security 4 (East Midlands) Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Operation London Bridge,Events,40457,22/11/2022,1213374,"1,375.10",Revenue,115602,AT Events Services Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,24/11/2022,1213529,"1,930.00",Revenue,123457,Chevron Traffic Management Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,24/11/2022,1213545,552,Revenue,113751,Direct Communications Radio Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Events,40457,30/11/2022,1213306,720,Revenue,123903,Dr Sandra McCutcheon
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Events,40457,30/11/2022,1213645,"3,500.00",Revenue,124092,Louise Jones
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Modernisations Decanting,HRA Specialist Expenses,40458,17/11/2022,1212748,"2,584.00",Revenue,120378,Heronswood Design Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,15/11/2022,1213037,"3,245.58",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,15/11/2022,1212913,957.43,Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,15/11/2022,1212914,"1,338.36",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Audit Fees,40466,08/11/2022,1212521,"25,669.00",Revenue,122520,Mazars LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Refuse Collection Services,40467,15/11/2022,1212762,"10,616.67",Revenue,119302,ESE World Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Refuse Collection Services,40467,15/11/2022,1212763,"1,249.49",Revenue,119302,ESE World Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Refuse Collection Services,40467,22/11/2022,1213188,"16,705.20",Revenue,116417,SSI Schaefer Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Public Consultation,40470,15/11/2022,1212833,"6,325.00",Revenue,105903,Valuation Office Agency
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Public Consultation,40470,15/11/2022,1212834,"3,075.00",Revenue,105903,Valuation Office Agency
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Advertising,40471,03/11/2022,1212452,862,Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Advertising,40471,08/11/2022,1212539,753.48,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Advertising,40471,22/11/2022,1212830,608.58,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Hackney Carriages,Advertising,40471,22/11/2022,1213190,547.92,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,CX Communications,Advertising,40471,22/11/2022,1213343,"2,000.00",Revenue,118583,Fire Works Design Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Xmas Market,Advertising,40471,24/11/2022,1213544,"2,093.04",Revenue,124102,Crowd Control Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Advertising,40471,01/11/2022,1212259,600,Revenue,120634,Design House
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Advertising,40471,01/11/2022,1212260,600,Revenue,120634,Design House
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),Medical Referees Fees,40472,01/11/2022,1212244,106.25,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Medical Referees Fees,40472,01/11/2022,1212244,210,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Medical Referees Fees,40472,01/11/2022,1212244,112.8,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Medical Referees Fees,40472,01/11/2022,1212245,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,01/11/2022,1212245,210,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Medical Referees Fees,40472,01/11/2022,1212245,106.25,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,01/11/2022,1212245,106.25,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Medical Referees Fees,40472,01/11/2022,1212245,425,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),Medical Referees Fees,40472,01/11/2022,1212245,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,01/11/2022,1212245,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Medical Referees Fees,40472,01/11/2022,1212245,210,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Medical Referees Fees,40472,01/11/2022,1212245,280,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,03/11/2022,1212361,800,Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,15/11/2022,1212699,"2,808.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Central Services to the Public,,Digital Fund - Repairs Online,Consultants Fees,40479,15/11/2022,1212810,"44,027.50",Revenue,123647,Made Tech Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,15/11/2022,1212884,"1,850.00",Revenue,123263,Influence Environmental Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,17/11/2022,1213043,"3,436.50",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,30/11/2022,1213267,"3,888.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,24/11/2022,1213393,"5,750.00",Revenue,124116,Bradley Murphy Design Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,24/11/2022,1213394,"1,200.00",Revenue,124116,Bradley Murphy Design Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Consultants Fees,40479,30/11/2022,1213499,"12,500.00",Revenue,122380,Savills (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,Consultants Fees,40479,01/11/2022,1212402,"4,663.98",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Administrative Support,Hospitality,40480,17/11/2022,1213197,81.45,Revenue,123560,Alba Beverage Company Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Administrative Support,Hospitality,40480,17/11/2022,1213197,560.21,Revenue,123560,Alba Beverage Company Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,24/11/2022,1213539,"1,330.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Warden,Other Public Health Services,40481,10/11/2022,1212695,536.56,Revenue,119979,Animates Veterinary Clinic Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Warden,Other Public Health Services,40481,10/11/2022,1212695,50.62,Revenue,119979,Animates Veterinary Clinic Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,01/11/2022,1212254,"1,587.50",Revenue,120176,Cornerstone Barristers
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Legal Expenses,40484,01/11/2022,1212254,"1,587.50",Revenue,120176,Cornerstone Barristers
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,17/11/2022,1213223,499.5,Revenue,121776,Mallard Consultancy Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,PPASB & Licensing Manager,Legal Expenses,40484,17/11/2022,1213223,499.5,Revenue,121776,Mallard Consultancy Ltd
