Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Moorland Community Centre,Window Cleaning,20710,11/05/2023,1221263,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sudbrooke Community Centre,Window Cleaning,20710,11/05/2023,1221263,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Window Cleaning,20710,11/05/2023,1221263,34,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Window Cleaning,20710,11/05/2023,1221263,19.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Window Cleaning,20710,11/05/2023,1221263,17.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Window Cleaning,20710,11/05/2023,1221263,17.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Window Cleaning,20710,11/05/2023,1221263,17.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Window Cleaning,20710,11/05/2023,1221263,17.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Window Cleaning,20710,11/05/2023,1221263,17.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Window Cleaning,20710,11/05/2023,1221263,27,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Window Cleaning,20710,11/05/2023,1221263,41.65,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Window Cleaning,20710,11/05/2023,1221263,19.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,11/05/2023,1221263,78.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,11/05/2023,1221263,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Window Cleaning,20710,11/05/2023,1221263,154.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,11/05/2023,1221263,119.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Window Cleaning,20710,11/05/2023,1221263,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Window Cleaning,20710,11/05/2023,1221263,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,11/05/2023,1221088,"1,369.94",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Water Metered,20400,11/05/2023,1221278,"1,583.88",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Water Metered,20400,11/05/2023,1221207,"5,266.90",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Cleaning Materials,20700,11/05/2023,1220798,625,Revenue,124233,Avon Services Ltd t/a One Stop Cleaning Shop
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Cleaning Materials,20700,11/05/2023,1221285,66.52,Revenue,124168,Banner Business Solutions Ltd t/a Complete
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Printing Materials,40359,11/05/2023,1221285,407.6,Revenue,124168,Banner Business Solutions Ltd t/a Complete
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,11/05/2023,1220659,"194,290.76",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,11/05/2023,1220658,"283,944.66",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,11/05/2023,1220845,"1,574.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,11/05/2023,1220806,466.95,Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,11/05/2023,1220847,"3,938.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Postage - Direct,40580,11/05/2023,1220219,"1,073.88",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,11/05/2023,1220916,"1,007.73",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,11/05/2023,1221275,624.18,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,11/05/2023,1220858,"3,976.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,11/05/2023,1220725,525.6,Revenue,115032,Emblem Print Products Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Repairs and Maintenance,20000,11/05/2023,1221336,"1,176.84",Revenue,119082,ESC Global Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Cleaning Materials,20700,11/05/2023,1220970,767.3,Revenue,113192,Espo
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Specialist Miscellaneous,40901,11/05/2023,1220831,"1,020.18",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,11/05/2023,1220452,"1,110.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,11/05/2023,1220906,"1,125.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Water Testing,Housing Repairs,20010,11/05/2023,1220817,579.11,Revenue,123862,H20 Nationwide Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,11/05/2023,1221173,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Room Hire,40416,11/05/2023,1221139,320,Revenue,121406,Ignite Elim Church
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Room Hire,40416,11/05/2023,1221139,320,Revenue,121406,Ignite Elim Church
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Cleaning Services Direct,20731,11/05/2023,1221176,"1,179.86",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Cleaning Services Direct,20731,11/05/2023,1221175,"1,088.24",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,11/05/2023,1221332,"1,925.00",Capital,124024,Informed Recruitment Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Stationery,40353,11/05/2023,1221329,"16,279.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Maintenance,20020,11/05/2023,1221328,825,Revenue,123655,J&J Maintenance (Holdings) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,11/05/2023,1221331,717.4,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lincolnshire County Council Car Park,Fees and charges,90500,11/05/2023,1221311,"6,683.02",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Flaxengate 2 Car Park,Fees and charges,90500,11/05/2023,1221311,"2,826.90",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Lift Service/Repair,Housing Repairs,20010,11/05/2023,1221031,425,Revenue,124163,MK Door Systems Ltd t/a Style Midlands
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Consultants Fees,40479,11/05/2023,1221129,"7,500.00",Revenue,124243,Neil Morland Housing Consultants Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,11/05/2023,1220677,"7,012.00",Capital,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Licences,40306,11/05/2023,1220851,438.97,Revenue,122805,PPL PRS Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,11/05/2023,1220455,"1,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,11/05/2023,1220456,"2,000.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Housing Repairs,20010,11/05/2023,1220853,"3,792.00",Revenue,124137,Schindler Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,11/05/2023,1220808,"2,424.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,11/05/2023,1220962,"2,424.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,11/05/2023,1220726,"54,692.40",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,11/05/2023,1220063,"187,033.88",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Room Hire,40416,11/05/2023,1221183,950,Revenue,116133,St Columba�s Church & Community Centre
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Sports & Recreational Facilities,Grounds Maintenance Direct,20801,11/05/2023,1220843,"4,424.00",Revenue,123539,Sutcliffe Play Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Room Hire,40416,11/05/2023,1221293,"1,000.00",Revenue,123563,The Lincoln Green Pub and Kitchen
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Subscriptions,40710,11/05/2023,1220780,"8,995.00",Revenue,124238,UK Mediation Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Maintenance,40001,11/05/2023,1221143,"18,048.15",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Maintenance,40001,11/05/2023,1221144,"4,118.49",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Flood Defence, Land Drainage and Coast Protection",Flood Alleviation Scheme,Siteworks,C0300,11/05/2023,1220828,"4,530.08",Capital,124195,Water Engineering Services Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,12/05/2023,20022151,"5,921.88",Revenue,124192,Planet Merchant Services Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Siteworks,C0300,15/05/2023,20022154,"10,910.00",Capital,123982,Fast Graphics (Nottm) Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),Siteworks,C0300,15/05/2023,20022153,"-13,092.00",Capital,123982,Fast Graphics (Nottm) Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,16/05/2023,1220938,800,Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,16/05/2023,1221310,"341,248.27",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,16/05/2023,1221109,"3,024.00",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,16/05/2023,1221397,985.87,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,16/05/2023,1220846,"5,603.40",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,16/05/2023,1220928,"1,150.00",Revenue,124116,Bradley Murphy Design Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Street Seats,Specialist Maintenance,20020,16/05/2023,1221344,"8,273.00",Revenue,115295,Broxap Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Dem Rep & Management,IT Costs,40590,16/05/2023,1221086,"9,564.76",Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,16/05/2023,1221081,"8,183.32",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,16/05/2023,1221076,"102,308.80",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,16/05/2023,1221406,"86,449.45",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,16/05/2023,1221082,"4,103.56",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,16/05/2023,1221067,417.72,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Miscellaneous,40901,16/05/2023,1220663,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Miscellaneous,40901,16/05/2023,1220663,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Specialist Miscellaneous,40901,16/05/2023,1220663,"1,026.00",Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Specialist Miscellaneous,40901,16/05/2023,1220663,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Specialist Miscellaneous,40901,16/05/2023,1220663,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Specialist Miscellaneous,40901,16/05/2023,1220663,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Specialist Miscellaneous,40901,16/05/2023,1220663,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,16/05/2023,1221194,"3,321.95",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,16/05/2023,1221195,"3,321.95",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,16/05/2023,1220941,440,Revenue,116666,East Riding Laboratories Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - De Wint Court,General Capital Expenditure,C0800,16/05/2023,1221350,"23,529.43",Capital,123064,ESH Construction Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,16/05/2023,1220903,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,16/05/2023,1221245,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,16/05/2023,1221361,"1,110.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Agency,10800,16/05/2023,1220915,"1,782.93",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Agency,10800,16/05/2023,1221249,"2,229.05",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Agency,10800,16/05/2023,1221386,"1,782.43",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,16/05/2023,1220904,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,16/05/2023,1221246,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,16/05/2023,1221384,877.5,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,16/05/2023,1220905,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,16/05/2023,1221248,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,16/05/2023,1221247,"1,125.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,16/05/2023,1221385,937.5,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,16/05/2023,1220315,"-8,691.78",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/05/2023,1221017,"10,203.24",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,16/05/2023,1221391,"2,574.80",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Grounds Maintenance,20800,16/05/2023,1221335,694.55,Revenue,108980,Hortech Systems Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Cleaning Services Direct,20731,16/05/2023,1221174,"1,791.53",Revenue,117160,Independent Cleaning Services Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,16/05/2023,1221352,"4,404.90",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,16/05/2023,1221383,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,16/05/2023,1221267,513.32,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Fixtures and Fittings,20500,16/05/2023,1221294,773.64,Revenue,116315,JLA Total Care Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Repairs & Maintenance Direct,20002,16/05/2023,1221356,500,Revenue,113594,Leigh Desforges
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Repairs & Maintenance Direct,20002,16/05/2023,1221356,80,Revenue,113594,Leigh Desforges
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Legal Expenses,40484,16/05/2023,1221168,"4,010.40",Revenue,124250,Lincoln Tap Properties Ltd
City of Lincoln Council,32UD,Housing Services,,Afghan Resettlement Scheme,Specialist Miscellaneous,40901,16/05/2023,1221364,"1,666.67",Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,16/05/2023,1221196,"2,800.10",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Specialist Premises Expenses,20040,16/05/2023,1220930,"1,700.00",Revenue,116694,MDH Energy Surveyors
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,16/05/2023,1221408,"4,441.92",Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,16/05/2023,1221409,448,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,16/05/2023,1221273,"2,783.36",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,16/05/2023,1221264,555.75,Revenue,123543,Nominet UK
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Subscriptions,40710,16/05/2023,1220888,"1,364.25",Revenue,114787,Northern Housing Consortium Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,16/05/2023,1221062,"6,412.00",Capital,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,16/05/2023,1221410,"5,259.00",Capital,115203,Obam Domestic Lifts Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Subscriptions,40710,16/05/2023,1221274,920,Revenue,118399,Onefile Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,16/05/2023,1221411,"1,423.42",Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,16/05/2023,1220900,"1,125.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,16/05/2023,1220901,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,16/05/2023,1221177,"2,500.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,16/05/2023,1221178,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,16/05/2023,1220902,"8,662.50",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,16/05/2023,1221277,"1,232.49",Revenue,113251,Quadient UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,16/05/2023,1221237,"4,387.33",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,16/05/2023,1221237,"-4,387.33",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,16/05/2023,1221299,"25,560.80",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,16/05/2023,1221302,"34,153.47",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,16/05/2023,1221303,"37,859.42",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Events,40457,16/05/2023,1221271,932.43,Revenue,124063,Security 4 (East Midlands) Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,16/05/2023,1221357,"2,424.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,16/05/2023,1221399,"3,677.33",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,16/05/2023,1220893,"1,846.47",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,16/05/2023,1221179,"5,167.85",Revenue,114592,Stagecoach Services Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Security Charges,40460,16/05/2023,1221308,610,Revenue,106016,Static Security Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Subscriptions,40710,16/05/2023,1220080,"1,700.00",Revenue,119121,Tameside Metropolitan Borough Council
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Subscriptions,40710,16/05/2023,1221375,"1,700.00",Revenue,122612,TEC Quality Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,16/05/2023,1221072,"4,442.28",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,16/05/2023,1220783,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,16/05/2023,1220788,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,16/05/2023,1220790,525,Revenue,123284,The Poplars Lincoln Ltd
