Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216423,88.6,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216423,29.8,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216423,190.43,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216742,"1,424.38",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216742,29.12,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216742,69.82,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216742,"1,641.13",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216742,"1,391.47",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216742,130.23,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216742,20.45,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216742,92.82,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216742,671.38,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,16/02/2023,1216742,"6,198.10",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hope Wood,Grounds Maintenance Direct,20801,07/02/2023,1216841,"1,700.00",Revenue,123263,Influence Environmental Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,02/02/2023,1216682,"3,170.76",Revenue,121759,Bodytec Accident Repair Centre Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,21/02/2023,1216885,443.45,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,09/02/2023,1217069,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,14/02/2023,1217239,438.43,Revenue,113352,TJS Hire Co (Humberside) Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,28/02/2023,1217877,"1,394.24",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,21/02/2023,1216885,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,07/02/2023,1216749,"3,775.37",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,14/02/2023,1216861,"6,382.75",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet Indirect,Fuel Allocation,30021,28/02/2023,1217565,"3,916.48",Revenue,113636,Shell UK Oil Products Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,02/02/2023,1216505,"14,911.57",Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,21/02/2023,1217431,585,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,09/02/2023,1216930,"1,210.00",Revenue,121516,Jason Stafford t/a MotorKlenz Valeting
City of Lincoln Council,32UD,Housing Services,Homelessness,NSAP,Equipment Purchase,40000,07/02/2023,1216683,597.17,Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,14/02/2023,1216909,"1,426.95",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,14/02/2023,1216910,"3,176.95",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Equipment Purchase,40000,28/02/2023,1217783,"1,011.12",Revenue,118488,Janitorial Direct Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Equipment Purchase,40000,28/02/2023,1217792,"1,390.95",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Maintenance,40001,07/02/2023,1216733,"9,872.89",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Community Safety (CCTV),C.C.T.V.,Equipment Maintenance,40001,14/02/2023,1217248,"4,449.75",Revenue,114300,Videcom Security Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Equipment Maintenance,40001,23/02/2023,1217668,533.68,Revenue,119561,FG Adamson & Son
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Equipment Maintenance,40001,23/02/2023,1217669,"1,072.46",Revenue,119561,FG Adamson & Son
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,09/02/2023,1216941,"4,886.43",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,21/02/2023,1217166,"1,250.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Materials Purchase,40020,23/02/2023,1217251,455,Revenue,108116,Lincoln Security Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Equipment,40030,09/02/2023,1217136,448,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,09/02/2023,1217140,"1,255.77",Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,23/02/2023,1217672,859.24,Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,23/02/2023,1217637,445,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,23/02/2023,1217638,"1,405.00",Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,21/02/2023,20021367,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Bereavement Services,Office Equipment,40080,23/02/2023,1217639,418.7,Revenue,113261,Lyreco UK Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Election Act,Stationery,40353,23/02/2023,1217666,982.1,Revenue,113323,Shaw & Sons Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,07/02/2023,1215080,79.25,Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,07/02/2023,1216721,-79.25,Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,07/02/2023,1216770,79.25,Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,07/02/2023,1215749,"1,547.80",Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,07/02/2023,1215080,"7,598.71",Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,07/02/2023,1216721,"-1,333.39",Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,07/02/2023,1216722,"-4,512.60",Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,07/02/2023,1216750,"-1,752.72",Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,07/02/2023,1216770,"1,333.39",Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Consumables,40357,02/02/2023,1216735,421.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Room Hire,40416,23/02/2023,1217632,"1,000.00",Revenue,123793,Elior UK PLC
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Room Hire,40416,23/02/2023,1217652,500,Revenue,117355,Taylor Lindsey Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,20/02/2023,20021344,"4,217.94",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,15/02/2023,20021345,595.92,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/02/2023,20021351,560.9,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,21/02/2023,20021367,16.16,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,21/02/2023,20021367,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,21/02/2023,20021367,48.27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,19.35,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,"1,605.70",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,21.42,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,21/02/2023,20021367,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/02/2023,20021367,32.98,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/02/2023,20021367,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Residents Parking Scheme - Sincil Bank,Specialist Services,40450,28/02/2023,1217782,"30,000.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,21/02/2023,20021367,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/02/2023,20021367,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,21/02/2023,20021367,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/02/2023,20021367,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,07/02/2023,1216762,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,07/02/2023,1216772,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,07/02/2023,1216773,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,14/02/2023,1216775,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,14/02/2023,1216776,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Warden,Specialist Services,40450,09/02/2023,1216948,640.72,Revenue,113211,LRK Ingham Ltd (Lincolnshire Rescue Kennels)
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,09/02/2023,1216970,654.44,Revenue,123925,Card Processing Advisory Service Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,14/02/2023,1217046,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,14/02/2023,1217047,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,14/02/2023,1217048,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,14/02/2023,1217050,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,14/02/2023,1217051,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,21/02/2023,1217463,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,21/02/2023,1217464,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,21/02/2023,1217465,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,21/02/2023,1217468,525,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,02/02/2023,1216689,"163,255.25",Revenue,117587,Framework Housing Association
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Housing Renewal,Specialist Services,40450,09/02/2023,1217011,500,Revenue,124182,Redacted
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Residents Parking Scheme - Sincil Bank,Specialist Services,40450,28/02/2023,1217782,"60,000.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,09/02/2023,1217045,"1,277.50",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,24/02/2023,1217697,"2,096.66",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Modernisations Decanting,HRA Specialist Expenses,40458,07/02/2023,1216905,"1,384.00",Revenue,120378,Heronswood Design Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,02/02/2023,1216734,"3,841.99",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Security Charges,40460,09/02/2023,1216955,422.5,Revenue,106016,Static Security Services Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,09/02/2023,1216952,813.19,Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,16/02/2023,1216953,"1,294.58",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Advertising,40471,23/02/2023,1217645,669.68,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Advertising,40471,28/02/2023,1217934,669.68,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Medical Referees Fees,40472,09/02/2023,1217041,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Democratic Support,Medical Referees Fees,40472,09/02/2023,1217041,276.23,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Medical Referees Fees,40472,09/02/2023,1217041,327.73,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Medical Referees Fees,40472,09/02/2023,1217041,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Medical Referees Fees,40472,09/02/2023,1217041,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Community Improvement,Community Development,Community Services,Medical Referees Fees,40472,09/02/2023,1217041,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Medical Referees Fees,40472,09/02/2023,1217041,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Benefits/Money Advice (SS),Medical Referees Fees,40472,09/02/2023,1217043,106.25,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,09/02/2023,1217043,318.75,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Medical Referees Fees,40472,09/02/2023,1217043,737.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,09/02/2023,1217043,212.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,09/02/2023,1217043,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Medical Referees Fees,40472,09/02/2023,1217043,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,09/02/2023,1217043,637.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Medical Referees Fees,40472,09/02/2023,1217043,70,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Medical Referees Fees,40472,14/02/2023,1217056,375,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,14/02/2023,1217056,250,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Medical Referees Fees,40472,14/02/2023,1217056,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Medical Referees Fees,40472,14/02/2023,1217056,237.5,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Medical Referees Fees,40472,21/02/2023,1217450,356.25,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,21/02/2023,1217450,356.25,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Medical Referees Fees,40472,21/02/2023,1217450,318.75,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,NSAP,Medical Referees Fees,40472,21/02/2023,1217451,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Planning Services,Community Development,Anti Social Behaviour,Medical Referees Fees,40472,21/02/2023,1217451,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Planning Services,Community Development,Anti Social Behaviour,Medical Referees Fees,40472,21/02/2023,1217451,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Medical Referees Fees,40472,21/02/2023,1217451,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Medical Referees Fees,40472,21/02/2023,1217451,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Medical Referees Fees,40472,21/02/2023,1217451,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,NSAP,Medical Referees Fees,40472,21/02/2023,1217451,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Medical Referees Fees,40472,21/02/2023,1217451,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Medical Referees Fees,40472,21/02/2023,1217451,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Solutions Management,Medical Referees Fees,40472,21/02/2023,1217451,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,NSAP,Medical Referees Fees,40472,21/02/2023,1217451,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Medical Referees Fees,40472,21/02/2023,1217451,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Medical Referees Fees,40472,21/02/2023,1217451,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Medical Referees Fees,40472,21/02/2023,1217451,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Medical Referees Fees,40472,21/02/2023,1217452,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Medical Referees Fees,40472,21/02/2023,1217452,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,21/02/2023,1217452,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Medical Referees Fees,40472,21/02/2023,1217452,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Medical Referees Fees,40472,21/02/2023,1217452,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Medical Referees Fees,40472,21/02/2023,1217452,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CoLC Apprentices,Medical Referees Fees,40472,21/02/2023,1217452,164.82,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Medical Referees Fees,40472,21/02/2023,1217452,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Medical Referees Fees,40472,21/02/2023,1217452,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Medical Referees Fees,40472,21/02/2023,1217452,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Medical Referees Fees,40472,21/02/2023,1217452,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Medical Referees Fees,40472,14/02/2023,1217057,"3,381.30",Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Medical Referees Fees,40472,21/02/2023,1217449,"3,381.30",Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Consultants Fees,40479,14/02/2023,1212826,"2,502.50",Revenue,124025,EVP Solutions Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Consultants Fees,40479,09/02/2023,1216354,"2,535.00",Revenue,124025,EVP Solutions Limited
