Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Property Rental,20200,13/04/2023,1220099,500,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - De Wint Court,Siteworks,C0300,13/04/2023,1219757,"20,310.14",Capital,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/04/2023,1220089,"4,285.00",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/04/2023,1220096,"1,333.94",Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,13/04/2023,1220097,425,Revenue,113590,Lincs Civil Engineering Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/04/2023,1220124,637.94,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/04/2023,1220127,877.85,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/04/2023,1220131,614.88,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/04/2023,1220133,"1,203.49",Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/04/2023,1220124,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/04/2023,1220131,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Running Costs,30020,13/04/2023,1220133,40,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Skip Service,Skip Hire,DL0260,13/04/2023,1220154,425,Revenue,109399,Lindum Group Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,13/04/2023,1220182,"2,555.00",Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Repairs and Maintenance,20000,13/04/2023,1213536,"2,690.80",Revenue,114998,Pipework Services Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,13/04/2023,20022057,"8,000.00",Revenue,113251,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,13/04/2023,20021965,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Cemeteries,Repairs and Maintenance,20000,13/04/2023,1219411,"1,920.00",Revenue,113500,Roger Fletcher
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,13/04/2023,1220072,557.7,Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,Employee Insurance Premiums,10960,13/04/2023,1220075,"99,842.04",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,Employee Insurance Premiums,10960,13/04/2023,1220075,"11,981.04",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,Premises Insurance (3rd party premiums),20901,13/04/2023,1220075,"196,651.13",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,Premises Insurance (3rd party premiums),20901,13/04/2023,1220075,"23,598.14",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,Transport Insurance Claims,30401,13/04/2023,1220075,"32,372.52",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,General Ins. Premiums Direct,40417,13/04/2023,1220075,"3,909.46",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,General Ins. Premiums Direct,40417,13/04/2023,1220075,469.14,Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,General Ins. Premiums Direct,40417,13/04/2023,1220075,"32,372.52",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,General Ins. Premiums Direct,40417,13/04/2023,1220075,"9,693.75",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,General Ins. Premiums Direct,40417,13/04/2023,1220075,418.84,Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,General Ins. Premiums Direct,40417,13/04/2023,1220075,"3,884.70",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,General Ins. Premiums Direct,40417,13/04/2023,1220075,"1,163.25",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,General Ins. Premiums Direct,40417,13/04/2023,1220075,"3,884.70",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,General Ins. Premiums Direct,40417,13/04/2023,1220075,50.26,Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Insurance Premiums,Specialist Services,40450,13/04/2023,1220075,"1,050.00",Revenue,113304,The Risk Factor Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Sewell Road Car Park,Specialist Miscellaneous,40901,13/04/2023,1220094,516.18,revenue,116789,United Lincolnshire Hospitals NHS Trust
City of Lincoln Council,32UD,Planning Services,Planning Policy,UK SPF Management Costs,Specialist Services,40450,13/04/2023,1220081,"7,625.00",Revenue,120787,Willmott Dixon Construction Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Repairs and Maintenance,20000,13/04/2023,1213673,520,Revenue,120574,Yorkshire Building Services Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,13/04/2023,20021866,"1,615.38",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Legal Expenses,40484,17/04/2023,20022051,355,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,17/04/2023,20022051,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Housing Renewal,Legal Expenses,40484,17/04/2023,20022051,22,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Specialist Services,40450,17/04/2023,1220251,"3,228.79",Revenue,124192,Planet Merchant Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,18/04/2023,1220065,"209,590.83",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Corporate Support Services,,Insurance,General Ins. Premiums Direct,40417,18/04/2023,1220189,"9,082.20",Revenue,123934,Ashdale Engineering UK Ltd
City of Lincoln Council,32UD,Planning Services,,St Marys Guildhall,Consultants Fees - Capital,C0520,18/04/2023,1220331,"3,696.41",Capital,123704,Aspinall Verdi Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,18/04/2023,1219697,"192,614.35",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,18/04/2023,1219698,"285,305.41",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,18/04/2023,1220309,"1,680.00",Capital,124231,Birkdale Manufacturing Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,18/04/2023,1220161,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,18/04/2023,1220200,787.46,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,18/04/2023,1220333,560.5,Revenue,107319,Dormakaba UK Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Other Transport Costs,30300,18/04/2023,1220205,85.05,Revenue,120986,Dr Ridout & Partners
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,18/04/2023,1220205,"4,088.50",Revenue,120986,Dr Ridout & Partners
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/04/2023,1220106,245,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/04/2023,1220106,735,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/04/2023,1220123,505.5,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Other Environmental Health,Other Public Health Services,40481,18/04/2023,1220183,"1,330.00",Revenue,116480,G W Rickels
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,18/04/2023,1220290,945,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,18/04/2023,1220187,716.29,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,18/04/2023,1220184,"1,892.88",Revenue,123192,Magnartism Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,18/04/2023,1220312,"1,386.66",Revenue,114499,Pay by Phone Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Specialist Maintenance,20020,18/04/2023,1220164,660,Revenue,114934,Pest Express Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Specialist Maintenance,20020,18/04/2023,1220162,660,Revenue,114934,Pest Express Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Specialist Maintenance,20020,18/04/2023,1220163,660,Revenue,114934,Pest Express Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES&T Services Manager,Subscriptions,40710,18/04/2023,20021797,"-1,000.00",Revenue,117766,POS Enterprises Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES&T Services Manager,Subscriptions,40710,18/04/2023,20021869,"1,000.00",Revenue,117172,POS Enterprises Ltd
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,18/04/2023,20021969,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,18/04/2023,20021970,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,18/04/2023,20021971,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,18/04/2023,20021972,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,18/04/2023,20021973,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,18/04/2023,20021974,500,Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Other Transport Costs,30300,18/04/2023,1220313,"1,242.00",Revenue,122663,Quartix Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,18/04/2023,1220180,"2,004.00",Revenue,119377,Safelincs Ltd
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Contingency for Condition Survey Outcomes,Siteworks,C0300,18/04/2023,1220288,"16,750.00",Capital,123958,Siemens Energy Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Training Courses,10915,18/04/2023,1220188,550,Revenue,114719,The Federation of Burial and Cremation Authorities
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,18/04/2023,1220238,675,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,18/04/2023,1220239,675,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,18/04/2023,1220240,675,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,18/04/2023,1220243,495,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Bed and Breakfast,Specialist Services,40450,18/04/2023,1220245,675,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Specialist Services,40450,18/04/2023,1220246,495,Revenue,123284,The Poplars Lincoln Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Bracebridge Community Centre,Agency,10800,18/04/2023,1220014,464.65,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,18/04/2023,1220191,"1,000.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,18/04/2023,20021873,"1,300.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,18/04/2023,20021875,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,18/04/2023,20021876,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,18/04/2023,20021878,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/04/2023,20022108,590.89,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,19/04/2023,20022049,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,19/04/2023,20022049,32.68,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/04/2023,20022049,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/04/2023,20022049,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,19/04/2023,20022049,75.71,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,61.42,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,17.85,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,"1,760.58",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,16.49,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,87.71,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/04/2023,20022049,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/04/2023,20022049,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/04/2023,20022049,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/04/2023,20022047,621.16,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/04/2023,20022049,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/04/2023,20022049,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/04/2023,20022049,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,20/04/2023,1219856,"1,600.00",Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Major Developments Team,Consultants Fees,40479,20/04/2023,1220369,"13,800.00",Revenue,114933,Banks Long & Co Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220076,8.96,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220076,159.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220076,417.18,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220076,295.82,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220076,2.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220076,197.21,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220076,8.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220076,159.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220076,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220076,106.19,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220304,10.45,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220304,239.84,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220304,402.01,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220304,9.13,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220304,182,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220304,402.01,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220304,10.34,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220304,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220304,159.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Agency,10800,20/04/2023,1220304,209.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,20/04/2023,1220076,11.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,20/04/2023,1220076,694.1,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,20/04/2023,1220304,11.36,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,20/04/2023,1220304,556.76,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,20/04/2023,1220076,577.14,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,20/04/2023,1220304,462.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,20/04/2023,1220076,11.4,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,20/04/2023,1220076,681.25,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,20/04/2023,1220304,6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,20/04/2023,1220304,436.64,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,20/04/2023,1220076,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,20/04/2023,1220076,337.26,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,20/04/2023,1220304,3.65,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Agency,10800,20/04/2023,1220304,337.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,20/04/2023,1220076,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,20/04/2023,1220076,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,20/04/2023,1220304,219.16,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,20/04/2023,1220304,219.16,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Support Computer Fund,Consultants Fees - Capital,C0520,20/04/2023,1219884,"19,803.34",Capital,113316,Civica UK Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,20/04/2023,1219877,"7,743.44",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Postage - Direct,40580,20/04/2023,1220310,"1,198.83",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Postage - Direct,40580,20/04/2023,1220311,"3,813.52",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Repairs and Maintenance,20000,20/04/2023,1219179,618.81,Revenue,107319,Dormakaba UK Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,20/04/2023,1220049,"1,184.00",Revenue,116666,East Riding Laboratories Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Subscriptions,40710,20/04/2023,1220334,"1,250.00",Revenue,115672,Freight Transport Association Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,20/04/2023,1220055,"1,650.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,20/04/2023,1220316,"45,588.88",Revenue,113528,Gelder Limited
