Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,01/08/2023,1224755,"1,705.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,01/08/2023,1224756,"1,705.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,01/08/2023,1224757,"1,705.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,24/08/2023,1225615,"1,000.00",Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Equipment Hire,40002,01/08/2023,1224757,142.5,Revenue,121929,Travis Perkins Trading Company Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,01/08/2023,1225034,504.75,Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,Equipment Hire,40002,08/08/2023,1225235,"4,664.35",Revenue,116370,Terratruck Distribution Services Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,08/08/2023,1224584,149.32,Revenue,123178,Farrahs of Harrogate Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,03/08/2023,1225151,918.37,Revenue,124297,Heaven Sends Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,10/08/2023,1225335,816.4,Revenue,115155,Mr John Bangay
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,29/08/2023,1226011,466.56,Revenue,115032,Emblem Print Products Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,08/08/2023,1224584,572.1,Revenue,123178,Farrahs of Harrogate Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Materials Purchase,40020,15/08/2023,1225177,"1,566.25",Revenue,113186,B Knight & Son Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Specialist Equipment,40030,22/08/2023,1224581,"1,242.00",Revenue,124298,Heathland Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,22/08/2023,1225614,448,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Equipment,40030,24/08/2023,1225813,448,Revenue,108088,Metric Group Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,01/08/2023,1225085,"1,938.00",Revenue,120009,Dash Information Systems Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,22/08/2023,1225740,"1,888.00",Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,31/08/2023,1226063,672,Revenue,121689,The Yaboo company Limited T/A Wesley Media
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Crematorium Expenditure,40051,22/08/2023,1225585,"2,107.50",Revenue,118229,Teleshore UK Ltd T/A Gemini (CCS) Limited
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,21/08/2023,20023229,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Catering,40110,01/08/2023,1225024,"1,095.01",Revenue,114999,Eden Springs UK Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Uniforms/clothing,40200,29/08/2023,1225586,414,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Uniforms/clothing,40200,29/08/2023,1225586,"2,760.00",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Printing,40350,03/08/2023,1225165,"1,435.00",Revenue,117129,Visual Print and Design Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Printing,40350,31/08/2023,1226046,856.98,Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Printing,40350,08/08/2023,1225158,"1,265.00",Revenue,117129,Visual Print and Design Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Representation of the People Act,Stationery,40353,01/08/2023,1225120,"8,830.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Animal Activities Licensing,Specialist Services,40450,03/08/2023,1225082,625,Revenue,124289,Abbey Veterinary Centre (Grimsby) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,15/08/2023,1225453,"5,735.00",Revenue,120986,Dr Ridout & Partners
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,15/08/2023,1225454,941.2,Revenue,124285,Dr Catherine Perry
City of Lincoln Council,32UD,Planning Services,Building Control,Building Regulations,Specialist Services,40450,21/08/2023,20023229,34.17,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,21/08/2023,20023229,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,21/08/2023,20023229,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,15/08/2023,1225447,"7,026.75",Revenue,124021,EMPSN Services Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Specialist Services,40450,21/08/2023,20023229,151.35,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Specialist Services,40450,01/08/2023,20022831,"1,605.96",Revenue,117253,Lloyds TSB Bank plc
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,61.13,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,25.66,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,"1,953.91",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,28.87,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,22.52,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,14.99,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,21/08/2023,20023229,37.5,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Specialist Services,40450,08/08/2023,1225326,"1,297.75",Revenue,115800,Childcare Vouchers Ltd t/a Eyecare Vouchers
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,21/08/2023,20023229,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,21/08/2023,20023229,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,18/08/2023,20023221,"5,287.10",Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,15/08/2023,20023222,719.7,Revenue,121863,First Merchant Processing (Ireland) Limited t/a AIB Merchant Services
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/08/2023,20023225,814.31,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/08/2023,20023229,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/08/2023,20023229,15,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,21/08/2023,20023229,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,22/08/2023,1225325,"2,210.82",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Central Services to the Public,Local Land Charges,Land Charges,Land Charges expenses,40454,29/08/2023,1225906,"2,259.97",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Civic,Events,40457,15/08/2023,1225462,527,Revenue,122899,Boultham Park Advisory Group
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Security Charges,40460,08/08/2023,1225283,620,Revenue,106016,Static Security Services Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Security Charges,40460,10/08/2023,1225410,"3,715.10",Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,10/08/2023,1225297,"1,063.69",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,08/08/2023,1225296,"1,326.99",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Corporate Management,Corporate Management,Audit Fees,40466,10/08/2023,1225086,"12,100.00",Revenue,122520,Mazars LLP
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Culture & Events Programme,Advertising,40471,15/08/2023,1225427,"2,838.55",Revenue,124102,Crowd Control Solutions Ltd
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Advertising,40471,01/08/2023,1225061,479.4,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Advertising,40471,03/08/2023,1225150,671.16,Revenue,122621,Reach Publishing Services Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,03/08/2023,1225018,"5,146.25",Revenue,116322,AECOM Limited
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,02/08/2023,1224646,"207,473.00",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,02/08/2023,1224667,650,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Lincoln Properties,Consultants Fees,40479,31/08/2023,1225610,500,Revenue,124293,Eddisons Commercial Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Major Developments Team,Consultants Fees,40479,10/08/2023,1224839,"1,574.20",Revenue,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,24/08/2023,1225254,"12,681.32",Revenue,124318,Arc4 Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,10/08/2023,1225400,"1,728.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,10/08/2023,1225401,"2,376.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,15/08/2023,1225461,"1,174.22",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Consultants Fees,40479,08/08/2023,1225072,"3,965.00",Revenue,124025,EVP Solutions Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,01/08/2023,1225074,"1,925.70",Revenue,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,17/08/2023,1225540,"1,750.00",Revenue,121346,KCH Barristers Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,22/08/2023,1225605,"1,312.50",Revenue,123837,Plowden Facilities Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,29/08/2023,1225915,"5,326.27",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,31/08/2023,1226031,"2,300.00",Revenue,123292,Anthony Collins Solicitors LLP
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,10/08/2023,1224840,777.5,Revenue,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,29/08/2023,1225915,64,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,03/08/2023,1225180,43.54,Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,03/08/2023,1225180,"4,319.91",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,10/08/2023,1225407,"5,531.93",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,03/08/2023,1225180,-43.54,Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,03/08/2023,1225180,"-4,319.91",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,10/08/2023,1225407,"-5,531.93",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,01/08/2023,1224906,"3,320.32",Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,04/08/2023,20023282,739.85,Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,31/08/2023,20023424,"7,623.26",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,01/08/2023,1224907,"3,135.58",Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,24/08/2023,1225656,"7,984.38",Revenue,124135,Gamma Telecom Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,22/08/2023,1225674,"7,974.08",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,01/08/2023,1224906,70,Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Communications Infrastructure,40507,01/08/2023,1224908,"1,568.26",Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Communications Infrastructure,40507,01/08/2023,1224908,70,Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,24/08/2023,1224433,929.12,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,24/08/2023,1224447,"3,247.65",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,17/08/2023,1224658,524.95,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,17/08/2023,1224659,"1,522.26",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,24/08/2023,1225054,"1,601.39",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,24/08/2023,1225311,895.92,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,24/08/2023,1225312,"2,959.76",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,01/08/2023,1225019,676.18,Revenue,113251,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,18/08/2023,20023148,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,18/08/2023,20023149,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,01/08/2023,20023151,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,11/08/2023,20023156,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,31/08/2023,20023164,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,10/08/2023,1223850,688.26,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,10/08/2023,1224261,503.4,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,10/08/2023,1224674,634.26,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,01/08/2023,1225052,653.3,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,10/08/2023,1225284,"1,340.58",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,24/08/2023,1225642,627.66,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,10/08/2023,1225359,"2,000.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,10/08/2023,1225359,"2,000.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,08/08/2023,1225070,"6,209.50",Revenue,114162,Coolspirit Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,03/08/2023,1225171,425.42,Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,29/08/2023,1225734,"6,000.00",Revenue,122769,Jadu Creative Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,01/08/2023,1225020,"1,903.64",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,01/08/2023,1225055,555.75,Revenue,123543,Nominet UK
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,IT Costs,40590,15/08/2023,1225439,951.38,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,IT Costs,40590,22/08/2023,1225579,833,Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,15/08/2023,1225450,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,IT Costs,40590,15/08/2023,1225425,611.75,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,IT Costs,40590,29/08/2023,1226012,729.15,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,IT Costs,40590,15/08/2023,1225444,"4,150.13",Revenue,119978,Oracle Corporation UK Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Major Developments Team,Grants,40700,03/08/2023,1224439,"9,265.00",Revenue,121305,Social Change Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Tourism,Grants,40700,31/08/2023,1225941,"15,000.00",Revenue,122430,Destination Lincolnshire Community Interest Company
City of Lincoln Council,32UD,Highways & Transport Services,Public Transport,Shopmobility,Grants,40700,29/08/2023,1225907,"12,500.00",Revenue,113105,Lincoln Area Dial-A-Ride Limited
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme 3,Grants,40700,03/08/2023,1225155,"11,000.00",Revenue,116075,Lincoln City Foundation
City of Lincoln Council,32UD,Public Health,Public Health,Household Support Scheme 4,Grants,40700,31/08/2023,1226093,"11,000.00",Revenue,110025,Abbey Access Centre
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Bereavement Services,Subscriptions,40710,24/08/2023,1225719,"8,340.00",Revenue,122913,GSS (NI) Limited T/A Plotbox
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Dem Rep & Management,Subscriptions,40710,22/08/2023,20023274,"2,895.00",Revenue,116240,The Information Commissioner
City of Lincoln Council,32UD,Corporate Support Services,,CT Revenue Services - Benefits South (Dead Account,Subscriptions,40710,10/08/2023,1225408,"1,645.00",Revenue,116288,CIPFA Business Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Subscriptions,40710,01/08/2023,1225025,530,Revenue,119135,Creditsafe Business Solutions Limited
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Subscriptions,40710,24/08/2023,1225597,980,Revenue,115371,LNRS Data Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,Subscriptions,40710,01/08/2023,1225071,"1,364.00",Revenue,116225,Association for Public Service Excellence (APSE)
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Subscriptions,40710,22/08/2023,1225331,"1,340.00",Revenue,116873,M3 Housing Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,22/08/2023,1225646,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,10/08/2023,20023021,850,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,22/08/2023,20023038,950,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,31/08/2023,20023055,"2,121.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,,Afghan Resettlement Scheme,Specialist Miscellaneous,40901,15/08/2023,1225343,"1,500.00",Revenue,113569,Lincolnshire Flooring Company (1977) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park Lake,Specialist Miscellaneous,40901,15/08/2023,1225432,"1,000.00",Revenue,114858,Lincolnshire Wildlife Trust
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Specialist Miscellaneous,40901,15/08/2023,1225430,"1,000.00",Revenue,116075,Lincoln City Foundation
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Specialist Miscellaneous,40901,31/08/2023,1226103,"1,829.44",Revenue,123752,Building Resilience in Communities
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Specialist Miscellaneous,40901,08/08/2023,1225323,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,31/08/2023,1226098,"1,144.36",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Miscellaneous,40901,31/08/2023,20023010,"2,293.36",Revenue,116423,Network Merchants Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Specialist Miscellaneous,40901,08/08/2023,1225323,570,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Specialist Miscellaneous,40901,31/08/2023,1226078,"7,469.53",Revenue,100430,North Kesteven District Council
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Specialist Miscellaneous,40901,08/08/2023,1225323,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Corporate Support Services,,CX Corporate Policy,Strategic Costs,40922,01/08/2023,1225073,"3,000.00",Revenue,118148,NWA Social and Market Research Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CX Corporate Policy,Strategic Costs,40922,08/08/2023,1225256,375,Revenue,124225,Every-One (Cares)
