Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,10061710,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,18/05/2020,20015112,"15,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Agency,10800,19/05/2020,1176731,490.23,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,19/05/2020,1176266,"1,186.71",Revenue,119082,ESC Global Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Gas,20110,19/05/2020,1176736,856.25,Revenue,113192,Espo
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Gas,20110,19/05/2020,1176745,"1,396.51",Revenue,113192,Espo
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Office Equipment,40080,19/05/2020,20015220,0.52,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2020,20015220,-5.21,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2020,20015220,"1,390.79",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2020,20015220,"2,862.43",Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2020,20015220,4.91,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2020,20015220,164.78,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/05/2020,20015220,30.06,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Specialist Services,40450,19/05/2020,20015220,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2020,20015220,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Services,40450,19/05/2020,20015220,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2020,20015220,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2020,20015220,95.95,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2020,20015220,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Specialist Services,40450,19/05/2020,20015220,18,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Services,40450,19/05/2020,20015220,27,Revenue,118982,WorldPay (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,Risk Mgmt & Debtors Manager,Consultants Fees,40479,19/05/2020,1176461,750,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Consultants Fees,40479,19/05/2020,1176664,"1,725.00",Revenue,123233,Cowper Griffith Architects LLP
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,IT Costs,40590,19/05/2020,1176364,"2,237.42",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,IT Costs,40590,19/05/2020,1176428,486.74,Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,IT Costs,40590,19/05/2020,1176727,"3,000.00",Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,Chief Executive,Subscriptions,40710,19/05/2020,1176467,991,Revenue,118866,District Councils Network
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,19/05/2020,20015113,500,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,19/05/2020,20015114,666.19,Revenue,99999,Redacted
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Contractor Payments,50000,19/05/2020,1176698,"2,749.62",Revenue,114592,Stagecoach Services Limited
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,19/05/2020,10061712,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,19/05/2020,10061712,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,19/05/2020,10061712,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,19/05/2020,10061712,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,19/05/2020,10061712,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - De Wint Court,General Capital Expenditure,C0800,19/05/2020,1176573,"92,610.47",Capital,123064,ESH Construction Ltd
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,20/05/2020,10061714,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,20/05/2020,10061714,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,20/05/2020,10061714,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,20/05/2020,10061714,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,20/05/2020,10061714,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,20/05/2020,10061714,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 5 Stuart House,Property Purchase,C0200,20/05/2020,1176762,"45,000.00",Capital,123302,Tinn Criddle Hall LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 7 Roxby Close,Property Purchase,C0200,20/05/2020,1176763,"135,000.00",Capital,122945,Ringrose Law Group
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Professional Training,10910,21/05/2020,1176755,"3,300.00",Revenue,101253,Lincoln College
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Repairs and Maintenance,20000,21/05/2020,1175692,675,Revenue,119034,Pick Everard
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Electricity,20100,21/05/2020,1176790,"1,604.73",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Electricity,20100,21/05/2020,1176798,442.78,Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,21/05/2020,1176800,888.71,Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,21/05/2020,1176820,543.96,Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Electricity,20100,21/05/2020,1176822,"1,672.13",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,21/05/2020,1175499,"2,419.37",Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,21/05/2020,1176354,666.25,Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Gas,20110,21/05/2020,1176735,"3,237.80",Revenue,113192,Espo
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Gas,20110,21/05/2020,1176747,692.71,Revenue,113192,Espo
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Conveniences,Cleaning Materials,20700,21/05/2020,1176724,458.82,Revenue,113141,Nexon SCM Group Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Refuse Collection,20720,21/05/2020,1175897,104.6,Revenue,113260,PHS Group plc
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Refuse Collection,20720,21/05/2020,1175897,104.6,Revenue,113260,PHS Group plc
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park,Refuse Collection,20720,21/05/2020,1175897,70.2,Revenue,113260,PHS Group plc
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Bus Station Convenience,Refuse Collection,20720,21/05/2020,1175897,"1,421.60",Revenue,113260,PHS Group plc
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,IT Costs,40590,21/05/2020,1176759,"3,377.80",Revenue,115062,Asprey Management Solutions Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,21/05/2020,1176764,"2,586.00",Revenue,121453,Flakt Group UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,21/05/2020,1176770,"4,552.45",Revenue,113236,MHR International UK Limited
City of Lincoln Council,32UD,Corporate Support Services,,Internal Audit,Conference/Seminar Expenses,40610,21/05/2020,1176758,"1,302.50",Revenue,116288,CIPFA Business Limited
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Grants,40700,21/05/2020,1176786,"5,000.00",Revenue,119625,Lincolnshire Community Foundation
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,21/05/2020,1176424,"267,741.78",Revenue,118779,Kier Services Limited
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,21/05/2020,10061757,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,21/05/2020,10061757,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,21/05/2020,10061757,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,21/05/2020,10061757,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,21/05/2020,10061757,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 28 Clarendon Gardens,Property Purchase,C0200,22/05/2020,1176895,"70,000.00",Capital,123306,TLT LLP
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Melville Street Car Park,Electricity,20100,26/05/2020,1176789,"2,056.71",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Electricity,20100,26/05/2020,1176797,587.69,Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Electricity,20100,26/05/2020,1176799,"1,932.99",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Electricity,20100,26/05/2020,1176801,"1,896.69",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Electricity,20100,26/05/2020,1176802,"1,345.34",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Electricity,20100,26/05/2020,1176803,"1,206.70",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Electricity,20100,26/05/2020,1176805,"1,014.29",Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,26/05/2020,1176808,707.56,Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Electricity,20100,26/05/2020,1176826,945.32,Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Electricity,20100,26/05/2020,1176847,554.3,Revenue,121866,Total Gas & Power Limited
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Moorland Community Centre,Water Metered,20400,26/05/2020,1149336,-860.21,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Moorland Community Centre,Water Metered,20400,26/05/2020,1149336,128.02,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Moorland Community Centre,Water Metered,20400,26/05/2020,1149336,-684.04,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Moorland Community Centre,Water Metered,20400,26/05/2020,1149336,153.28,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Moorland Community Centre,Water Metered,20400,26/05/2020,1176909,857.09,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Water Metered,20400,26/05/2020,1176930,595.9,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Water Metered,20400,26/05/2020,1176931,821.21,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,26/05/2020,1177009,"2,996.50",Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Corporate,Maintenance & Investment,Fleet,Vehicle Leasing,30210,26/05/2020,1177009,618.74,Revenue,113362,Go Plant Fleet Services Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Police Elections,Room Hire,40416,26/05/2020,1175609,-450,Revenue,117355,Taylor Lindsey Ltd
City of Lincoln Council,32UD,Central Services to the Public,Elections,Police Elections,Room Hire,40416,26/05/2020,1175625,450,Revenue,117355,Taylor Lindsey Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Medical Referees Fees,40472,26/05/2020,1176943,10.8,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Medical Referees Fees,40472,26/05/2020,1176943,780,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,26/05/2020,1176943,273,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Bereavement Services Business Case,Consultants Fees,40479,26/05/2020,1176984,600,Revenue,123250,Guildford Borough Council
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,26/05/2020,10061762,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,26/05/2020,10061762,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 28 Clarendon Gardens,Stamp Duty Land Tax,C0250,26/05/2020,1176996,"2,100.00",Capital,117516,HM Revenue & Customs
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 5 Stuart House,Stamp Duty Land Tax,C0250,26/05/2020,1176997,"1,350.00",Capital,117516,HM Revenue & Customs
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 7 Roxby Close,Stamp Duty Land Tax,C0250,26/05/2020,1176998,"4,250.00",Capital,117516,HM Revenue & Customs
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,CMS Sub Contractors,DL0410,26/05/2020,1176868,540.98,Revenue,122823,Woodland Property Services Ltd
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,27/05/2020,10061761,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,27/05/2020,10061772,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,27/05/2020,10061772,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Rough Sleeper Project,Agency,10800,28/05/2020,1176872,"4,432.80",Revenue,121519,The Oyster Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,28/05/2020,1176884,784.82,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,28/05/2020,1176885,735,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Agency,10800,28/05/2020,1176940,428.06,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,28/05/2020,1176940,"1,282.42",Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Agency,10800,28/05/2020,1176940,428.06,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Agency,10800,28/05/2020,1176940,289.24,Revenue,122053,Geometric Results International Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,28/05/2020,1177052,753.64,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,28/05/2020,1177053,735,Revenue,122421,James Andrews Recruitment Solutions Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Markets,Agency,10800,28/05/2020,1177007,502.8,Revenue,122546,Total Lincoln Ltd t/a TSS Events
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Agency,10800,28/05/2020,1177041,"2,390.24",Revenue,115513,Hays Specialist Recruitment Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,Professional Training,10910,28/05/2020,1177010,"2,085.00",Revenue,101253,Lincoln College
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Director of Housing & Community Services,Professional Training,10910,28/05/2020,1177017,"6,750.00",Revenue,117039,Association of Retained Council Housing (ARCH)
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Specialist Maintenance,20020,28/05/2020,1176892,600,Revenue,114934,Pest Express Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Specialist Maintenance,20020,28/05/2020,1176893,600,Revenue,114934,Pest Express Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Lucy Tower Car Park,Specialist Maintenance,20020,28/05/2020,1176894,600,Revenue,114934,Pest Express Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Castle Conveniences,Water Metered,20400,28/05/2020,1169290,-679.57,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,28/05/2020,1176908,664.29,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Equipment Purchase,40000,28/05/2020,1176974,"1,124.10",Revenue,108355,Tunstall Healthcare (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Equipment Purchase,40000,28/05/2020,1177018,750,Revenue,108355,Tunstall Healthcare (UK) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Printing,40350,28/05/2020,1176891,"10,587.00",Revenue,113312,J W Ruddock & Sons Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Books and Publications,40355,28/05/2020,1177002,"6,997.00",Revenue,121940,Thomson Reuters (Professional) Uk Ltd
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Economic Development Promotion Expenses,40456,28/05/2020,1176297,"1,600.00",Revenue,115612,Lincolnshire Chamber of Commerce & Industry
City of Lincoln Council,32UD,Corporate Support Services,,DDES Management,Events,40457,28/05/2020,1177029,"1,500.00",Revenue,115858,Lincoln City Centre Partnership t/as Lincoln BIG
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,IT Costs,40590,28/05/2020,1177042,"1,871.87",Revenue,113236,MHR International UK Limited
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Tourism,Grants,40700,28/05/2020,1176567,"20,000.00",Revenue,122430,Visit Lincoln Community Interest Company
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Tourism,Grants,40700,28/05/2020,1176567,"10,000.00",Revenue,122430,Visit Lincoln Community Interest Company
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,28/05/2020,20015125,575,Revenue,99999,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,28/05/2020,10061872,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Environmental, Safety & Routine Maintenance",Boultham Park Lake Restoration,Siteworks,C0300,28/05/2020,1176890,"2,172.50",Capital,123139,OHES Environmental Ltd
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,29/05/2020,10061876,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,29/05/2020,10061876,"10,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,29/05/2020,10061876,"25,000.00",Revenue,99993,Redacted
City of Lincoln Council,32UD,Central Services to the Public,Emergency Planning,Covid 19 Business Grants,Other Balances,44000,29/05/2020,10061876,"25,000.00",Revenue,99993,Redacted
