Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Central Services to the Public,Elections,Municipal Elections,Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Medical Referees Fees,40472,25/07/2023,1224666,110,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CoLC Apprentices,Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Corporate Support Services,,CoLC Apprentices,Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Community Improvement,Community Development,Community Services,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Strategy,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Finance & Policy Team,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Caretaking & Cleaning,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Medical Referees Fees,40472,25/07/2023,1224666,82.41,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Medical Referees Fees,40472,25/07/2023,1224666,11.24,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Building Hourly Rate Account,Medical Referees Fees,40472,25/07/2023,1224666,110,Revenue,114612,Health Management Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,18/07/2023,1224293,"7,906.25",Revenue,116322,AECOM Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,06/07/2023,1223885,"1,760.00",Revenue,123993,Beever & Struthers
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,27/07/2023,1223896,200,Revenue,124293,Eddisons Commercial Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,27/07/2023,1223896,"1,000.00",Revenue,124293,Eddisons Commercial Limited
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,25/07/2023,1224575,"1,500.00",Revenue,124293,Eddisons Commercial Limited
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,DDES Heritage,Consultants Fees,40479,06/07/2023,1223869,"1,800.00",Revenue,122472,Knowledge Integration Ltd
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Consultants Fees,40479,27/07/2023,1224797,623.35,Revenue,123644,Clarity:NS Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,18/07/2023,1224247,"3,456.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,13/07/2023,1223975,"2,376.00",Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,13/07/2023,1224055,"4,263.02",Revenue,116627,Morgan Lambert Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Consultants Fees,40479,18/07/2023,1224247,142,Revenue,123565,Cryer Surveying Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Consultants Fees,40479,13/07/2023,1224102,"28,446.08",Revenue,115449,LAVAT Consulting Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Consultants Fees,40479,18/07/2023,1224236,"26,800.00",Revenue,122380,Savills (UK) Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,06/07/2023,20021267,"-3,500.00",Revenue,123837,Plowden Facilities Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,06/07/2023,1223878,"1,000.00",Revenue,123837,Plowden Facilities Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,06/07/2023,1223920,"3,707.50",Revenue,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,27/07/2023,1224804,436,Revenue,117419,Sheffield City Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,20/07/2023,1224292,"7,847.45",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,25/07/2023,1224647,"8,827.03",Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Legal Expenses,40484,27/07/2023,1224825,976.76,Revenue,113209,Lincolnshire County Council
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Legal Expenses,40484,13/07/2023,1224199,"1,500.00",Revenue,124304,RR Planning Ltd
City of Lincoln Council,32UD,Planning Services,Development Control,DDES Development Control,Legal Expenses,40484,13/07/2023,1224200,"4,075.00",Revenue,124304,RR Planning Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Director of Housing & Community Services,Legal Expenses,40484,25/07/2023,1224588,"1,000.00",Revenue,116275,Sills & Betteridge LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Legal Expenses,40484,17/07/2023,20022966,355,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Legal Expenses,40484,17/07/2023,20022966,108,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Legal Expenses,40484,17/07/2023,20022966,130,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Legal Expenses,40484,17/07/2023,20022966,130,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Legal Expenses,40484,17/07/2023,20022966,332,Revenue,121976,HM Courts & Tribunals Service
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,13/07/2023,1224005,"5,663.27",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,18/07/2023,1224255,"3,085.88",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,13/07/2023,1224005,"-5,663.27",Revenue,115785,Rossendales Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,18/07/2023,1224255,"-3,085.88",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,Communications Infrastructure,40507,25/07/2023,1224578,"9,394.73",Revenue,119649,NG Bailey IT Services
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,03/07/2023,20022331,"7,002.02",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,31/07/2023,20022901,"7,643.66",Revenue,118807,Daisy Communications Ltd
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,13/07/2023,1224193,"7,575.09",Revenue,121311,EE Limited
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,20/07/2023,1224385,"7,852.92",Revenue,124135,Gamma Telecom Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Specialist Communications Equipment,40550,27/07/2023,1224818,"1,980.90",Revenue,119997,Reliance High-Tech Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Postage - Direct,40580,06/07/2023,1223746,870,Revenue,115112,Royal Mail Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,13/07/2023,1223860,"2,394.14",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,13/07/2023,1223861,485.87,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,20/07/2023,1224262,955.63,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Postage - Direct,40580,20/07/2023,1224263,"1,872.42",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Admin,Postage - Direct,40580,20/07/2023,1224426,"3,840.58",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,13/07/2023,1224192,"1,232.49",Revenue,113251,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Postage Suspense,Postage - Direct,40580,18/07/2023,20022817,"1,000.00",Revenue,117430,Quadient UK Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,04/07/2023,1223685,742.91,Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Postage,,Critiqom Holding Account,Postage - Direct,40580,20/07/2023,1224423,"1,461.68",Revenue,121473,Critiqom Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),IT Costs,40590,25/07/2023,1224574,"2,000.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),IT Costs,40590,25/07/2023,1224574,"2,000.00",Revenue,116229,NEC Software Solutions UK Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,IT Costs,40590,18/07/2023,1224163,"1,812.40",Revenue,115484,Pay360 Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,IT Costs,40590,20/07/2023,1224243,"1,074.08",Revenue,122145,Argus Software (UK) Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,11/07/2023,1223999,731.03,Revenue,121453,Flakt Group UK Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,04/07/2023,1223602,"1,935.61",Revenue,123136,SoftwareONE UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,20/07/2023,1224317,"5,414.90",Revenue,115062,Asprey Management Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,20/07/2023,1224318,"3,498.00",Revenue,115062,Asprey Management Solutions Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,IT Costs,40590,20/07/2023,1224425,"1,513.25",Revenue,119754,CORGI Technical Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,IT Costs,40590,11/07/2023,1223993,"1,018.37",Revenue,115378,Insight Direct (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,General - S & M,IT Costs,40590,18/07/2023,1224181,"16,875.00",Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,IT Costs,40590,18/07/2023,1224181,"16,875.00",Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Maintenance & Construction,IT Costs,40590,20/07/2023,1223862,"12,060.94",Revenue,121633,Kirona Solutions Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,06/07/2023,1223841,800,Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Benefits (SS),Conference/Seminar Expenses,40610,27/07/2023,1224819,500,Revenue,116043,Hbinfo Ltd
City of Lincoln Council,32UD,Central Services to the Public,"General Grants, Bequests & Donations",Grants to External Bodies,Grants,40700,20/07/2023,1224405,"10,000.00",Revenue,111198,Lincoln Community Development Worker Project T/A Developmentplus
City of Lincoln Council,32UD,Planning Services,Economic Development,Industrial Promotion,Subscriptions,40710,25/07/2023,1224585,"5,000.00",Revenue,115858,Lincoln City Centre Partnership t/as Lincoln BIG
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Subscriptions,40710,04/07/2023,1223555,"1,322.59",Revenue,120891,Legrand Electric Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Specialist Miscellaneous,40901,25/07/2023,1224652,"9,000.00",Revenue,122822,Investors in Lincoln Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Specialist Miscellaneous,40901,18/07/2023,1224265,"1,000.00",Revenue,122600,Hobson Holdings Limited
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,04/07/2023,20022393,518,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,04/07/2023,20022479,503.56,Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,04/07/2023,20022480,"1,635.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Specialist Miscellaneous,40901,20/07/2023,20022801,"1,250.00",Revenue,99999,Redacted
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Specialist Miscellaneous,40901,11/07/2023,1223701,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Housing Services,,Afghan Resettlement Scheme,Specialist Miscellaneous,40901,18/07/2023,1224275,510,Revenue,124246,O�Keeffe Property Maintenance
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Specialist Miscellaneous,40901,11/07/2023,1224041,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Hartsholme Country Park,Specialist Miscellaneous,40901,11/07/2023,1224041,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Customer Services,Specialist Miscellaneous,40901,11/07/2023,1224041,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Corporate Support Services,,Human Resources & Payroll,Specialist Miscellaneous,40901,11/07/2023,1223701,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Specialist Miscellaneous,40901,11/07/2023,1224041,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Corporate Support Services,,Licensing,Specialist Miscellaneous,40901,11/07/2023,1224041,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Specialist Miscellaneous,40901,11/07/2023,1223701,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Corporate Support Services,,DDES Management,Specialist Miscellaneous,40901,11/07/2023,1224041,18,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,06/07/2023,1223913,"1,106.00",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Tentercroft Street Car Park,Specialist Miscellaneous,40901,27/07/2023,1224799,"1,040.34",Revenue,122739,Flowbird Smart City UK Ltd
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Car Parks,Specialist Miscellaneous,40901,31/07/2023,20022631,"1,790.42",Revenue,116423,Network Merchants Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Specialist Miscellaneous,40901,11/07/2023,1223701,684,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Private Hire,Specialist Miscellaneous,40901,11/07/2023,1224041,912,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Specialist Miscellaneous,40901,11/07/2023,1224041,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Specialist Miscellaneous,40901,11/07/2023,1224041,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Specialist Miscellaneous,40901,11/07/2023,1224041,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Specialist Miscellaneous,40901,11/07/2023,1223701,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Specialist Miscellaneous,40901,11/07/2023,1223701,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Specialist Miscellaneous,40901,11/07/2023,1223701,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Specialist Miscellaneous,40901,11/07/2023,1223701,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Specialist Miscellaneous,40901,11/07/2023,1224041,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Mobile Wardens,Specialist Miscellaneous,40901,11/07/2023,1223701,38,Revenue,114993,Disclosure and Barring Service
City of Lincoln Council,32UD,Corporate Support Services,,CX Corporate Policy,Strategic Costs,40922,11/07/2023,1223880,"3,640.00",Revenue,116064,Bishop Grosseteste University
City of Lincoln Council,32UD,Planning Services,Community Development,Community Leadership & Sustainability,Marketing,40955,11/07/2023,1223872,"2,520.00",Revenue,104359,Optima Graphic Design Consultants Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,13/07/2023,1223493,"210,365.31",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,13/07/2023,1223492,"285,017.56",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/07/2023,1221929,"-4,435.82",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/07/2023,1223603,"5,346.86",Revenue,121007,Lift and Engineering Services Limited
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,Contractor Payments,50000,04/07/2023,1223674,"30,591.47",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,25/07/2023,1224260,"290,653.33",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Contractor Payments,50000,13/07/2023,1224100,"4,150.38",Revenue,123347,CSG (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,20/07/2023,1224285,"29,360.84",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,20/07/2023,1224286,"28,358.65",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,20/07/2023,1224287,"34,205.84",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,20/07/2023,1224288,"28,044.21",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,20/07/2023,1224289,"35,525.61",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,20/07/2023,1224290,"27,620.20",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,27/07/2023,1224830,"23,845.61",Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Stores - Jewsons Suspense,Contractor Payments,50000,20/07/2023,1223585,-457.4,Revenue,123546,Saint-Gobain Building Distribution Ltd t/a JPS
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,04/07/2023,20022413,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,04/07/2023,20022497,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,04/07/2023,20022499,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,04/07/2023,20022503,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,04/07/2023,20022504,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,04/07/2023,20022505,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,06/07/2023,20022645,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,06/07/2023,20022646,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,11/07/2023,20022766,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,11/07/2023,20022767,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,11/07/2023,20022768,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,13/07/2023,20022782,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,13/07/2023,20022783,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,20/07/2023,20022804,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,20/07/2023,20022806,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,20/07/2023,20022807,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,20/07/2023,20022808,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,25/07/2023,20022840,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,25/07/2023,20022842,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Central Services to the Public,,Ukranian Sponsors,Non-Discretionary Payments,50600,25/07/2023,20022844,500,Revenue,99988,Redacted
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 11 Tetney Close,Property Purchase,C0200,27/07/2023,1224842,"135,000.00",Capital,120182,Anthony Clark & Co
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 11 Tetney Close,Property Purchase,C0200,28/07/2023,1224922,"275,000.00",Capital,124323,Tiger Law Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Acquisition - 85 Hermit Street,Property Purchase,C0200,28/07/2023,1223710,"80,000.00",Capital,116275,Sills & Betteridge LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Windmill View - Dangerous Structure,Planning Obligations,C0260,20/07/2023,1224421,"2,000.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Windmill View - Dangerous Structure,Planning Obligations,C0260,27/07/2023,1224503,"169,513.05",Capital,109399,Lindum Group Limited
